state,stateid,year,rpc1,exmed,sdpcapreal,elevm,tempc,rainfall,malariapc,popdens,wbank,hrpe,rice,hrpe_rice,hrpe_wb,lmalariapc
"Nagaland",25,1996,.37,318.386,9.64625,1.018952,19.9287,19.5942,2.063873,.0903354,0,0,.2295,0,0,3.253843
"Nagaland",25,1997,.48,325.719,9.87981,1.018952,19.35863,19.20527,1.80412,.0944484,0,0,.28095,0,0,2.063873
"Nagaland",25,1998,.5,331.793,10.2865,1.018952,20.17317,20.07531,1.214916,.0987484,0,0,.3144,0,0,1.80412
"Nagaland",25,1999,.52,305.905,9.11813,1.018952,20.57388,19.93532,2.497713,.106159,0,0,.1986,0,0,1.214916
"Nagaland",25,2000,.61,329.435,8.72566,1.018952,19.51312,19.72416,1.861343,.1115713,0,0,.345,0,0,2.497713
"Nagaland",25,2001,.46,286.013,11.4733,1.018952,20.15185,19.90513,2.221193,.1172568,0,0,.35595,0,0,1.861343
"Nagaland",25,2002,.36,285.235,11.6756,1.018952,20.01395,19.66902,1.930984,.1232282,0,0,.3375,0,0,2.221193
"Nagaland",25,2003,.38,275.789,12.2917,1.018952,,,1.568171,.1296218,0,0,.372,0,0,1.930984
"Nagaland",25,2004,.24,,,1.018952,,,,,0,0,.3897,0,0,1.568171
"Nagaland",25,2005,.2,,,1.018952,,,,,0,0,.39465,0,0,
"Nagaland",25,2006,,,,1.018952,,,,,0,1,,,0,
"Nagaland",25,2007,,,,1.018952,,,,,0,1,,,0,
"Nagaland",25,2008,,,,1.018952,,,,,0,1,,,0,
"Nagaland",25,2009,,,,1.018952,,,,,0,1,,,0,
"Orissa",26,1981,,,,,,,,,0,1,,,0,
"Orissa",26,1982,,,,,,,,,0,1,,,0,
"Orissa",26,1983,,,,,,,,,0,1,,,0,
"Orissa",26,1984,,,,,,,,,0,1,,,0,
"Orissa",26,1985,,,,,,,,,0,1,,,0,
"Orissa",26,1986,,,,,,,,,0,1,,,0,
"Orissa",26,1987,,,,,,,,,0,1,,,0,
"Orissa",26,1988,,,,,,,,,0,1,,,0,
"Orissa",26,1989,,,,,,,,,0,1,,,0,
"Orissa",26,1990,,,,,,,,,0,1,,,0,
"Orissa",26,1991,,,,,,,,,0,1,,,0,
"Orissa",26,1992,,,,,,,,,0,1,,,0,
"Orissa",26,1993,.84135,74.1084,4.50779,.2546272,25.98415,24.48288,9.788426,.2123026,0,0,9.92445,0,0,
"Orissa",26,1994,.89087,67.3349,4.89635,.2546272,25.93629,24.45616,10.04526,.2122898,0,0,9.5298,0,0,9.788426
"Orissa",26,1995,.77075,65.5276,5.05407,.2546272,25.98283,24.64867,11.01051,.2156872,0,0,9.3393,0,0,10.04526
"Orissa",26,1996,.77337,70.6847,5.20431,.2546272,26.18456,24.63107,13.44536,.2190332,0,0,6.6576,0,0,11.01051
"Orissa",26,1997,.96726,68.6862,4.77335,.2546272,26.06711,24.64144,12.18811,.2223278,1,0,9.3069,0,0,13.44536
"Orissa",26,1998,.86204,75.3764,5.3823,.2546272,26.41199,24.99557,13.61285,.225539,1,0,8.08725,0,0,12.18811
"Orissa",26,1999,.79516,99.6191,5.47149,.2546272,26.12459,24.70433,13.5678,.2286731,1,0,7.7805,0,0,13.61285
"Orissa",26,2000,.77581,87.1142,5.74203,.2546272,26.15865,24.57771,14.12171,.2317109,1,0,6.921,0,0,13.5678
"Orissa",26,2001,1.01373,97.7788,5.5487,.2546272,26.23143,24.65081,12.44159,.234633,1,1,10.722,10.722,1,14.12171
"Orissa",26,2002,1.10264,87.9218,5.80291,.2546272,26.38765,24.66853,12.79984,.2374395,1,1,4.91505,4.91505,1,12.44159
"Orissa",26,2003,1.27496,103.505,5.74735,.2546272,,,11.24638,.2405993,1,1,10.10055,10.10055,1,12.79984
"Orissa",26,2004,1.05472,113.398,6.63985,.2546272,,,10.98397,.2436628,1,1,9.699,9.699,1,11.24638
"Orissa",26,2005,1.33419,,7.17599,.2546272,,,10.325,.2466749,0,1,10.2885,10.2885,0,10.98397
"Orissa",26,2006,,,,.2546272,,,,,0,1,,,0,10.325
"Orissa",26,2007,,,,.2546272,,,,,0,1,,,0,
"Orissa",26,2008,,,,.2546272,,,,,0,1,,,0,
"Orissa",26,2009,,,,.2546272,,,,,0,1,,,0,
"Pondicherry",27,1993,,,,.0025347,,,,,0,1,.087,.087,0,
"Pondicherry",27,1994,,,,.0025347,,,,,0,1,.1023,.1023,0,
"Pondicherry",27,1995,,,,.0025347,,,,,0,1,.0969,.0969,0,
"Pondicherry",27,1996,,,,.0025347,,,,,0,1,.09075,.09075,0,
"Pondicherry",27,1997,,,,.0025347,,,,,0,1,.07725,.07725,0,
"Pondicherry",27,1998,,,,.0025347,,,,,0,1,.07725,.07725,0,
"Pondicherry",27,1999,,,,.0025347,,,,,0,1,.0891,.0891,0,
"Pondicherry",27,2000,,,,.0025347,,,,,0,1,.09525,.09525,0,
"Pondicherry",27,2001,,,,.0025347,,,,,0,1,.10035,.10035,0,
"Pondicherry",27,2002,,,,.0025347,,,,,0,1,.08625,.08625,0,
"Pondicherry",27,2003,,,,.0025347,,,,,0,1,.1005,.1005,0,
"Pondicherry",27,2004,,,,.0025347,,,,,0,1,.09855,.09855,0,
"Pondicherry",27,2005,,,,.0025347,,,,,0,1,.08985,.08985,0,
"Pondicherry",27,2006,,,,.0025347,,,,,0,1,,,0,
"Pondicherry",27,2007,,,,.0025347,,,,,0,1,,,0,
"Pondicherry",27,2008,,,,.0025347,,,,,0,1,,,0,
"Pondicherry",27,2009,,,,.0025347,,,,,0,1,,,0,
"Punjab",28,1981,,,,,,,,,0,1,,,0,
"Punjab",28,1982,,,,,,,,,0,1,,,0,
"Punjab",28,1983,,,,,,,,,0,1,,,0,
"Punjab",28,1984,,,,,,,,,0,1,,,0,
"Punjab",28,1985,,,,,,,,,0,1,,,0,
"Punjab",28,1986,,,,,,,,,0,1,,,0,
"Punjab",28,1987,,,,,,,,,0,1,,,0,
"Punjab",28,1988,,,,,,,,,0,1,,,0,
"Punjab",28,1989,,,,,,,,,0,1,,,0,
"Punjab",28,1990,,,,,,,,,0,1,,,0,
"Punjab",28,1991,,,,,,,,,0,1,,,0,
"Punjab",28,1992,,,,,,,,,0,1,,,0,
"Punjab",28,1993,1.16349,111.261,12.3434,.2383085,25.23848,17.45769,.7588406,.4171995,0,1,11.463,11.463,0,
"Punjab",28,1994,1.19713,103.005,12.7096,.2383085,25.09506,17.63697,.7325486,.422876,0,1,11.5545,11.5545,0,.7588406
"Punjab",28,1995,1.28053,99.5073,12.7841,.2383085,25.00148,17.83209,1.31819,.4309449,0,1,10.152,10.152,0,.7325486
"Punjab",28,1996,1.13705,116.078,13.0082,.2383085,24.78184,17.47016,1.616015,.4391678,0,1,11.001,11.001,0,1.31819
"Punjab",28,1997,1.02713,132.166,13.7047,.2383085,24.11992,16.83447,1.225942,.4475478,0,1,11.856,11.856,0,1.616015
"Punjab",28,1998,.99046,194.69,13.8123,.2383085,25.1215,17.55301,.2314376,.4560874,0,0,11.91,0,0,1.225942
"Punjab",28,1999,.91063,174.752,14.3338,.2383085,25.85719,18.12902,.0475484,.4647899,0,0,13.074,0,0,.2314376
"Punjab",28,2000,1.02115,183.778,14.8093,.2383085,25.47764,17.95206,.0202478,.4736587,0,1,13.731,13.731,0,.0475484
"Punjab",28,2001,1.163,203.678,15.0703,.2383085,25.50973,17.37279,.0248457,.4827052,0,1,13.224,13.224,0,.0202478
"Punjab",28,2002,1.06685,161.524,15.097,.2383085,25.68607,17.80674,.0101219,.4904293,0,1,13.32,13.32,0,.0248457
"Punjab",28,2003,1.21048,195.851,15.2646,.2383085,,,.0151352,.4972201,0,1,14.484,14.484,0,.0101219
"Punjab",28,2004,1.18645,191.025,16.0456,.2383085,,,.0647258,.5040308,0,1,15.6555,15.6555,0,.0151352
"Punjab",28,2005,1.18492,,16.7634,.2383085,,,.0732001,.5107819,0,1,15.2895,15.2895,0,.0647258
"Punjab",28,2006,,,,.2383085,,,,,0,1,,,0,.0732001
"Punjab",28,2007,,,,.2383085,,,,,0,1,,,0,
"Punjab",28,2008,,,,.2383085,,,,,0,1,,,0,
"Punjab",28,2009,,,,.2383085,,,,,0,1,,,0,
"Rajasthan",29,1981,,,,,,,,,0,1,,,0,
"Rajasthan",29,1982,,,,,,,,,0,1,,,0,
"Rajasthan",29,1983,,,,,,,,,0,1,,,0,
"Rajasthan",29,1984,,,,,,,,,0,1,,,0,
"Rajasthan",29,1985,,,,,,,,,0,1,,,0,
"Rajasthan",29,1986,,,,,,,,,0,1,,,0,
"Rajasthan",29,1987,,,,,,,,,0,1,,,0,
"Rajasthan",29,1988,,,,,,,,,0,1,,,0,
"Rajasthan",29,1989,,,,,,,,,0,1,,,0,
"Rajasthan",29,1990,,,,,,,,,0,1,,,0,
"Rajasthan",29,1991,,,,,,,,,0,1,,,0,
"Rajasthan",29,1992,,,,,,,,,0,1,,,0,
"Rajasthan",29,1993,.98333,84.0518,6.81652,.2879443,26.21528,15.7336,2.329185,.13523,0,0,.21465,0,0,
"Rajasthan",29,1994,.91144,89.7857,6.18187,.2879443,25.85245,15.50476,5.146883,.1369628,0,0,.2598,0,0,2.329185
"Rajasthan",29,1995,.86902,99.297,7.13356,.2879443,26.07728,15.93554,5.220342,.1403668,0,0,.1764,0,0,5.146883
"Rajasthan",29,1996,.88251,104.821,7.21604,.2879443,25.76385,15.49881,6.103964,.1438702,0,0,.2613,0,0,5.220342
"Rajasthan",29,1997,.85631,109.542,7.86183,.2879443,24.92685,15.03276,5.402187,.1474817,1,0,.28545,0,0,6.103964
"Rajasthan",29,1998,.86261,126.842,8.60051,.2879443,26.23205,15.88659,1.477034,.151213,1,0,.30825,0,0,5.402187
"Rajasthan",29,1999,.80257,145.013,8.75361,.2879443,26.21602,15.74856,1.001545,.1550729,1,0,.3789,0,0,1.477034
"Rajasthan",29,2000,.82882,113.595,8.55522,.2879443,26.28643,15.81123,.6607947,.1590672,1,0,.23355,0,0,1.001545
"Rajasthan",29,2001,.93344,123.227,8.17496,.2879443,26.00362,15.58965,2.313599,.1632134,1,0,.27,0,0,.6607947
"Rajasthan",29,2002,.94358,104.076,8.76286,.2879443,26.69646,16.1731,1.197031,.1675174,1,0,.10185,0,0,2.313599
"Rajasthan",29,2003,1.0411,111.158,7.90295,.2879443,,,2.442889,.1707286,1,1,.2472,.2472,1,1.197031
"Rajasthan",29,2004,1.02257,116.546,10.0102,.2879443,,,1.761257,.174232,1,1,.2256,.2256,1,2.442889
"Rajasthan",29,2005,1.07875,,9.85345,.2879443,,,.8599388,.1776595,0,1,.2295,.2295,0,1.761257
"Rajasthan",29,2006,,,,.2879443,,,,,0,1,,,0,.8599388
"Rajasthan",29,2007,,,,.2879443,,,,,0,1,,,0,
"Rajasthan",29,2008,,,,.2879443,,,,,0,1,,,0,
"Rajasthan",29,2009,,,,.2879443,,,,,0,1,,,0,
"Sikkim",30,1981,,,,,,,,,0,1,,,0,
"Sikkim",30,1982,,,,,,,,,0,1,,,0,
"Sikkim",30,1983,,,,,,,,,0,1,,,0,
"Sikkim",30,1984,,,,,,,,,0,1,,,0,
"Sikkim",30,1985,,,,,,,,,0,1,,,0,
"Sikkim",30,1986,,,,,,,,,0,1,,,0,
"Sikkim",30,1987,,,,,,,,,0,1,,,0,
"Sikkim",30,1988,,,,,,,,,0,1,,,0,
"Sikkim",30,1989,,,,,,,,,0,1,,,0,
"Sikkim",30,1990,,,,,,,,,0,1,,,0,
"Sikkim",30,1991,,,,,,,,,0,1,,,0,
"Sikkim",30,1992,,,,,,,,,0,1,,,0,
"Sikkim",30,1993,1.88,,,1.436827,18.79246,18.30852,,,0,1,.03105,.03105,0,
"Sikkim",30,1994,1.41,521.374,8.40208,1.436827,18.48558,18.1579,.1339492,.0610203,0,1,.03105,.03105,0,
"Sikkim",30,1995,1.24,513.056,8.27703,1.436827,18.58673,18.24683,.481982,.0625705,0,1,.03285,.03285,0,.1339492
"Sikkim",30,1996,2,473.453,8.82237,1.436827,18.61252,18.20675,.1074561,.0642616,0,1,.03315,.03315,0,.481982
"Sikkim",30,1997,1.43,396.496,9.14648,1.436827,18.1566,17.94908,.0810235,.0660936,0,1,.0321,.0321,0,.1074561
"Sikkim",30,1998,1.56,689.317,9.53872,1.436827,19.05169,18.89042,.0310559,.0680665,0,1,.033,.033,0,.0810235
"Sikkim",30,1999,1.35,580.77,9.91446,1.436827,19.44725,18.65656,.0281125,.0701804,0,1,.0351,.0351,0,.0310559
"Sikkim",30,2000,1.38,462.599,9.87393,1.436827,18.66052,18.29644,.0311284,.0724352,0,1,.0321,.0321,0,.0281125
"Sikkim",30,2001,2.5,569.111,10.1194,1.436827,19.21856,18.55302,.0582707,.0749718,0,1,.03345,.03345,0,.0311284
"Sikkim",30,2002,2.79,511.916,10.4147,1.436827,18.83242,18.2519,.0960145,.0777903,0,1,.0318,.0318,0,.0582707
"Sikkim",30,2003,2.66,516.376,11.367,1.436827,,,.5009009,.0782131,0,1,.0318,.0318,0,.0960145
"Sikkim",30,2004,1.96,610.508,12.0258,1.436827,,,.2841918,.0793405,0,1,.0324,.0324,0,.5009009
"Sikkim",30,2005,2.44,,12.6368,1.436827,,,.1210526,.0803269,0,1,.03225,.03225,0,.2841918
"Sikkim",30,2006,,,,1.436827,,,,,0,1,,,0,.1210526
"Sikkim",30,2007,,,,1.436827,,,,,0,1,,,0,
"Sikkim",30,2008,,,,1.436827,,,,,0,1,,,0,
"Sikkim",30,2009,,,,1.436827,,,,,0,1,,,0,
"Tamil Nadu",31,1981,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1982,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1983,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1984,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1985,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1986,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1987,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1988,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1989,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1990,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1991,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1992,,,,,,,,,0,1,,,0,
"Tamil Nadu",31,1993,1.11944,101.137,8.2951,.1530474,26.98779,26.15422,2.588952,.4397115,0,1,10.1247,10.1247,0,
"Tamil Nadu",31,1994,1.07882,95.9954,8.95497,.1530474,27.06895,26.1107,1.82008,.4434175,0,1,11.3442,11.3442,0,2.588952
"Tamil Nadu",31,1995,1.1031,99.6699,9.93198,.1530474,27.19505,26.26294,1.58339,.4485691,0,1,7.935,7.935,0,1.82008
"Tamil Nadu",31,1996,1.13639,110.93,10.1473,.1530474,27.05813,26.12052,1.36605,.4535823,0,1,8.70795,8.70795,0,1.58339
"Tamil Nadu",31,1997,1.10568,121.522,10.4515,.1530474,27.37462,26.38859,1.214712,.4584416,0,1,10.34055,10.34055,0,1.36605
"Tamil Nadu",31,1998,1.02833,135.084,11.2596,.1530474,27.68505,26.79041,1.061094,.4631395,0,1,12.2121,12.2121,0,1.214712
"Tamil Nadu",31,1999,1.00805,127.747,11.5922,.1530474,27.03342,26.09634,.9267523,.4676452,0,1,11.29815,11.29815,0,1.061094
"Tamil Nadu",31,2000,1.04826,132.478,12.1674,.1530474,27.15383,26.27795,.701406,.471951,0,1,11.04945,11.04945,0,.9267523
"Tamil Nadu",31,2001,1.05404,137.827,12.9945,.1530474,27.24228,26.28436,.5096022,.4760415,0,1,9.876,9.876,0,.701406
"Tamil Nadu",31,2002,1.11624,129.438,12.4839,.1530474,27.38466,26.49284,.5531114,.479909,0,1,5.36565,5.36565,0,.5096022
"Tamil Nadu",31,2003,1.09938,138.176,12.6955,.1530474,,,.6909863,.4851989,0,1,4.8342,4.8342,0,.5531114
"Tamil Nadu",31,2004,1.10025,140.072,12.9759,.1530474,,,.6546299,.4901582,0,1,7.5933,7.5933,0,.6909863
"Tamil Nadu",31,2005,1.20876,,13.9992,.1530474,,,.6162328,.4950714,0,1,7.83,7.83,0,.6546299
"Tamil Nadu",31,2006,,,,.1530474,,,,,0,1,,,0,.6162328
"Tamil Nadu",31,2007,,,,.1530474,,,,,0,1,,,0,
"Tamil Nadu",31,2008,,,,.1530474,,,,,0,1,,,0,
"Tamil Nadu",31,2009,,,,.1530474,,,,,0,1,,,0,
"Tripura",32,1981,,,,,,,,,0,1,,,0,
"Tripura",32,1982,,,,,,,,,0,1,,,0,
"Tripura",32,1983,,,,,,,,,0,1,,,0,
"Tripura",32,1984,,,,,,,,,0,1,,,0,
"Tripura",32,1985,,,,,,,,,0,1,,,0,
"Tripura",32,1986,,,,,,,,,0,1,,,0,
"Tripura",32,1987,,,,,,,,,0,1,,,0,
"Tripura",32,1988,,,,,,,,,0,1,,,0,
"Tripura",32,1989,,,,,,,,,0,1,,,0,
"Tripura",32,1990,,,,,,,,,0,1,,,0,
"Tripura",32,1991,,,,,,,,,0,1,,,0,
"Tripura",32,1992,,,,,,,,,0,1,,,0,
"Tripura",32,1993,.65,116.239,4.98049,.1075066,24.98962,24.79931,3.14735,.2789434,0,0,.7398,0,0,
"Tripura",32,1994,.66,120.467,5.53407,.1075066,25.48427,24.95056,3.031784,.2790387,0,0,.62085,0,0,3.14735
"Tripura",32,1995,.73,118.108,5.36411,.1075066,25.58146,24.9951,4.190013,.2845699,0,0,.69825,0,0,3.031784
"Tripura",32,1996,.63,161.244,5.70715,.1075066,25.5036,24.95571,3.242095,.2895289,0,0,.8172,0,0,4.190013
"Tripura",32,1997,.69,152.869,6.23879,.1075066,25.44054,24.69113,5.878041,.2940111,0,0,.8037,0,0,3.242095
"Tripura",32,1998,.65,170.256,6.82752,.1075066,25.93854,25.49631,4.61499,.2977303,0,0,.73725,0,0,5.878041
"Tripura",32,1999,.67,191.806,7.39613,.1075066,26.26865,25.35123,4.568167,.300782,0,0,.75855,0,0,4.61499
"Tripura",32,2000,.64,185.928,7.9675,.1075066,25.2006,25.03752,3.853052,.3030708,0,0,.7701,0,0,4.568167
"Tripura",32,2001,.67,254.969,9.3969,.1075066,25.89117,25.22858,5.796366,.3044059,0,0,.8811,0,0,3.853052
"Tripura",32,2002,.75,196.38,9.6642,.1075066,25.71646,24.96594,4.164791,.3049781,0,0,.90345,0,0,5.796366
"Tripura",32,2003,.77,242.227,10.261,.1075066,,,4.237876,.3107,0,0,.7749,0,0,4.164791
"Tripura",32,2004,.67,220.961,11.1356,.1075066,,,5.280787,.3151821,0,0,.81765,0,0,4.237876
"Tripura",32,2005,.75,,,.1075066,,,,,0,0,.82935,0,0,5.280787
"Tripura",32,2006,,,,.1075066,,,,,0,1,,,0,
"Tripura",32,2007,,,,.1075066,,,,,0,1,,,0,
"Tripura",32,2008,,,,.1075066,,,,,0,1,,,0,
"Tripura",32,2009,,,,.1075066,,,,,0,1,,,0,
"Uttar Pradesh",33,1981,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1982,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1983,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1984,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1985,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1986,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1987,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1988,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1989,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1990,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1991,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1992,,,,,,,,,0,1,,,0,
"Uttar Pradesh",33,1993,.80044,55.9012,5.23272,.5528767,24.97013,17.97176,.7860206,.492699,0,0,15.31515,0,0,
"Uttar Pradesh",33,1994,.76159,50.7757,5.15766,.5528767,25.11947,18.04532,.6078243,.5007931,0,0,15.5475,0,0,.7860206
"Uttar Pradesh",33,1995,.76216,58.2432,5.31738,.5528767,25.124,18.19407,.6977338,.5122907,0,0,15.54375,0,0,.6078243
"Uttar Pradesh",33,1996,.75874,72.6635,5.35075,.5528767,24.76247,17.84977,1.097713,.5240565,0,0,17.65605,0,0,.6977338
"Uttar Pradesh",33,1997,.7269,69.7121,5.79425,.5528767,24.41797,17.71907,.8512814,.5361043,0,0,18.2481,0,0,1.097713
"Uttar Pradesh",33,1998,.73555,65.2678,5.61195,.5528767,25.14884,18.19639,.695451,.548434,0,0,17.0799,0,0,.8512814
"Uttar Pradesh",33,1999,.76223,64.3612,5.52785,.5528767,25.7413,18.47281,.6031723,.5610524,0,0,19.8465,0,0,.695451
"Uttar Pradesh",33,2000,.84666,59.1311,5.75209,.5528767,25.34217,18.26972,.5857266,.5739765,0,0,18.45105,0,0,.6031723
"Uttar Pradesh",33,2001,.99894,79.8738,5.5751,.1652414,25.86027,18.56836,.5747433,.6760069,0,0,19.284,0,0,.5857266
"Uttar Pradesh",33,2002,.89993,61.7259,5.60306,.1652414,26.16395,18.91877,.5359768,.6917332,0,0,14.39235,0,0,.5747433
"Uttar Pradesh",33,2003,.9687,80.5758,5.82991,.1652414,,,.5906187,.7057661,0,0,19.5282,0,0,.5359768
"Uttar Pradesh",33,2004,1.04757,78.5725,5.97523,.1652414,,,.4964997,.7204319,0,1,14.3334,14.3334,0,.5906187
"Uttar Pradesh",33,2005,1.01198,,6.13814,.1652414,,,.5888475,.7350567,0,1,16.70055,16.70055,0,.4964997
"Uttar Pradesh",33,2006,,,,.1652414,,,,,0,1,,,0,.5888475
"Uttar Pradesh",33,2007,,,,.1652414,,,,,0,1,,,0,
"Uttar Pradesh",33,2008,,,,.1652414,,,,,0,1,,,0,
"Uttar Pradesh",33,2009,,,,.1652414,,,,,0,1,,,0,
"Uttaranchal",34,1993,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1994,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1995,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1996,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1997,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1998,,,,,,,,,0,1,,,0,
"Uttaranchal",34,1999,,,,,,,,,0,1,,,0,
"Uttaranchal",34,2000,,,,,,,,,0,1,,,0,
"Uttaranchal",34,2001,.76,,7.88335,1.100843,22.45532,15.87731,.1420765,.1571519,0,0,.9216,0,0,
"Uttaranchal",34,2002,2.3,,8.15405,1.100843,22.50088,15.84895,.1936274,.1599522,0,1,.7245,.7245,0,.1420765
"Uttaranchal",34,2003,2.14,,8.69428,1.100843,,,.2697119,.1626592,0,1,.8535,.8535,0,.1936274
"Uttaranchal",34,2004,2.06,,9.80149,1.100843,,,.144869,.1617257,0,1,.858,.858,0,.2697119
"Uttaranchal",34,2005,2.03,,10.584,1.100843,,,.1378468,.1682037,0,1,.885,.885,0,.144869
"Uttaranchal",34,2006,,,,1.100843,,,,,0,1,,,0,.1378468
"Uttaranchal",34,2007,,,,1.100843,,,,,0,1,,,0,
"Uttaranchal",34,2008,,,,1.100843,,,,,0,1,,,0,
"Uttaranchal",34,2009,,,,1.100843,,,,,0,1,,,0,
"West Bengal",35,1981,,,,,,,,,0,1,,,0,
"West Bengal",35,1982,,,,,,,,,0,1,,,0,
"West Bengal",35,1983,,,,,,,,,0,1,,,0,
"West Bengal",35,1984,,,,,,,,,0,1,,,0,
"West Bengal",35,1985,,,,,,,,,0,1,,,0,
"West Bengal",35,1986,,,,,,,,,0,1,,,0,
"West Bengal",35,1987,,,,,,,,,0,1,,,0,
"West Bengal",35,1988,,,,,,,,,0,1,,,0,
"West Bengal",35,1989,,,,,,,,,0,1,,,0,
"West Bengal",35,1990,,,,,,,,,0,1,,,0,
"West Bengal",35,1991,,,,,,,,,0,1,,,0,
"West Bengal",35,1992,,,,,,,,,0,1,,,0,
"West Bengal",35,1993,.76092,73.6592,6.36625,.0435916,25.5867,25.06922,.6510138,.7985285,0,0,18.16635,0,0,
"West Bengal",35,1994,.78845,68.6136,6.75595,.0435916,25.68516,25.16077,1.036936,.8071593,0,0,18.35385,0,0,.6510138
"West Bengal",35,1995,.87071,61.2498,7.09408,.0435916,25.68179,25.30611,1.247382,.822111,0,0,17.8305,0,0,1.036936
"West Bengal",35,1996,.79032,72.5072,7.49186,.0435916,25.65894,25.23626,1.180877,.8366572,0,0,18.9552,0,0,1.247382
"West Bengal",35,1997,.73114,69.4559,7.88006,.0435916,25.49204,25.06395,2.055694,.8507076,0,0,19.8549,0,0,1.180877
"West Bengal",35,1998,.64522,125.869,8.40758,.0435916,25.99315,25.93356,1.722206,.864172,0,0,19.97475,0,0,2.055694
"West Bengal",35,1999,.55891,121.379,8.81376,.0435916,26.21622,25.75799,2.922743,.8769493,0,0,20.63955,0,0,1.722206
"West Bengal",35,2000,.53224,130.726,9.31971,.0435916,25.73053,25.34931,1.841967,.8889378,0,0,18.64215,0,0,2.922743
"West Bengal",35,2001,.55534,134.192,9.79633,.0435916,26.08732,25.51283,1.815864,.9000473,0,0,22.88505,0,0,1.841967
"West Bengal",35,2002,.56518,110.885,10.3802,.0435916,25.98955,25.26429,2.406856,.9101541,0,0,21.5838,0,0,1.815864
"West Bengal",35,2003,.57041,116.742,10.9865,.0435916,,,2.851626,.9237989,0,0,21.99345,0,0,2.406856
"West Bengal",35,2004,.5963,108.74,11.5798,.0435916,,,2.651003,.9387507,0,0,22.3272,0,0,2.851626
"West Bengal",35,2005,.6063,,12.2645,.0435916,,,2.206581,.9495786,0,0,21.7662,0,0,2.651003
"West Bengal",35,2006,,,,.0435916,,,,,0,1,,,0,2.206581
"West Bengal",35,2007,,,,.0435916,,,,,0,1,,,0,
"West Bengal",35,2008,,,,.0435916,,,,,0,1,,,0,
"West Bengal",35,2009,,,,.0435916,,,,,0,1,,,0,
